﻿"13.04 - Répartition des sortants de formation initiale en fonction de leur diplôme le plus élevé en 2016, 2017 et 2018 (en %)","","",""
"","","",""
"","Ensemble des sortants","Hommes","Femmes"
"Master, Doctorat","15","13","18"
"Ecole d'ingénieurs, école de commerce","9","7","10"
"Licence","10","9","11"
"BTS, DUT et équivalent","11","11","11"
"Paramédical et social","1","0","2"
"Total diplômés des études supérieures","46","40","51"
"Baccalauréat général","9","9","10"
"Baccalauréat technologique","6","6","5"
"Baccalauréat professionnel et assimilé","17","18","16"
"CAP, BEP ou équivalent","9","11","8"
"Total diplômés du second cycle du secondaire","41","44","38"
"Diplôme national du Brevet","7","8","6"
"Aucun diplôme","6","7","4"
"Total brevet et aucun diplôme","13","15","10"
"Total sortants de formation initiale","100","100","100"
"","","",""
"En moyenne sur 2016, 2017 et 2018, sur 100 femmes sorties de formation initiale, 51 sont diplômées de l'enseignement supérieur.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENJ-MESR-DEPP","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_13/la_parite_dans_l_enseignement_superieur/","","",""
