﻿"18.01 - Évolution des effectifs d'apprentis préparant un diplôme d'enseignement supérieur","","","","","","","","","",""
"","","","","","","","","","",""
"","1995-96","2000-01","2005-06","2010-11","2015-16","2016-17","2017-18","2018-19","Part des femmes 
2018-19 
(en %)","Évolution 
2005-2018 
(en %)"
"BTS / BTSA","12539","27800","35345","49965","60095","62830","67401","72608","34.7","+ 105.4"
"DUT","2067","4285","4717","5548","5918","6378","6900","7669","38.8","+ 62.6"
"Autres niveau III","667","3468","4171","6561","7304","7118","7899","8274","50.3","+ 98.4"
"Total niveau III [1]","15273","35553","44233","62074","73317","76326","82200","88551","36.5","+ 100.2"
"Licence","56","692","5392","11943","16612","18122","20009","20907","45.7","+ 287.7"
"Maîtrise","577","1837","1489","","","","","","",""
"Autres niveau II","2196","6919","8182","7246","8043","8483","9731","10675","51.8","+ 30.5"
"Total niveau II [1]","2829","9448","15063","19189","24655","26605","29740","31582","47.8","+ 109.7"
"Diplômes d'ingénieurs","1734","4644","7153","12706","19620","20901","22544","24396","18.2","+ 241.1"
"DESS","193","1162","411","","","","","","",""
"Master","","","2999","9522","14907","16165","17816","19394","54.4","+ 546.7"
"Autres niveau I","21","379","778","7914","11514","12457","14004","15877","48.4","+ 1940.7"
"Total niveau I [1]","1948","6185","11341","30142","46041","49523","54364","59667","38","+ 426.1"
"Total","20050","51186","70637","111405","144013","152454","166304","179800","39","+ 154.5"
"","","","","","","","","","",""
"[1] Voir nomenclature des niveaux en annexe.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_18/l_apprentissage_dans_l_enseignement_superieur/","","","","","","","","","",""
