﻿"20.01 - Évolution des effectifs d'apprentis préparant un diplôme d'enseignement supérieur","","","","","","","","","","",""
"","","","","","","","","","","",""
"","1995-96","2000-01","2005-06","2010-11","2015-16","2016-17","2017-18","2018-19","2019-20","Part des femmes 
2019-20 (en %)","Évolution 2005-2019
 (en %)"
"BTS / BTSA","12539","27800","35345","49965","60095","62830","67401","72608","79226","35","+ 124.2"
"DUT","2067","4285","4717","5548","5918","6378","6900","7669","8144","38.7","+ 72.7"
"Autres niveau III","667","3468","4171","6561","7304","7118","7899","8274","8490","47.6","+ 103.5"
"Total niveau III [1]","15273","35553","44233","62074","73317","76326","82200","88551","95860","36.4","+ 116.7"
"Licence","56","692","5392","11943","16612","18122","20009","20907","22851","44.4","+ 323.8"
"Maîtrise","577","1837","1489","","","","","","","",""
"Autres niveau II","2196","6919","8182","7246","8043","8483","9731","10675","16655","52.8","+ 103.6"
"Total niveau II [1]","2829","9448","15063","19189","24655","26605","29740","31582","39506","47.9","+ 162.3"
"Diplômes d'ingénieurs","1734","4644","7153","12706","19620","20901","22544","24396","25602","18.6","+ 257.9"
"DESS","193","1162","411","","","","","","","",""
"Master","","","2999","9522","14907","16165","17816","19394","21463","54.1","+ 615.7"
"Autres niveau I","21","379","778","7914","11514","12457","14004","15877","21415","49.5","+ 2652.6"
"Total niveau I [1]","1948","6185","11341","30142","46041","49523","54364","59667","68480","39.4","+ 503.8"
"Total","20050","51186","70637","111405","144013","152454","166304","179800","203846","39.6","+ 188.6"
"","","","","","","","","","","",""
"[1] Voir nomenclature des niveaux en annexe.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_20/l_apprentissage_dans_l_enseignement_superieur/","","","","","","","","","","",""
