﻿"34.03 - Conseils régionaux de métropole - Budget R&T en valeur et évolutions en volume des budgets R&T et dépenses totales [1] de 2008 à 2015 (en M€, en %)","","",""
"","","",""
"","Budget R&T des conseils régionaux de métropole (en M€ courants)","Évolution en volume budget R&T réalisé / n-1 (en %)","Évolution annuelle en volume du Budget Primitif / n-1 (en %)"
"2008","739","0.178541212","0.053004276"
"2009","834","0.126618715","0.029666865"
"2010","805","-0.045379048","0.017792739"
"2011","795","-0.021234685","-0.006193881"
"2012","800","-0.005147184","-0.005639479"
"2013","752","-0.067027287","-0.001480855"
"2014","822","0.08630932299999999","0.009956168"
"2015 [2]","850","0.023326032","-0.0006529319999999999"
"","","",""
"[1] Dépenses totales du budget primitif des conseils régionaux (source DGCL).
","","",""
"[2] Semi-définitif.","","",""
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","Ministère de l'intérieur, DGCL","",""
"","Insee","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_34/le_financement_de_la_r_t_par_les_collectivites_territoriales/","","",""
