﻿"38.04 - Taux d'insertion des docteurs de nationalité française et étrangère par discipline 36 mois après leur diplôme de doctorat (en %)","",""
"","",""
"","Français","Etrangers"
"Sciences et leurs interactions","0.92381472","0.914817649"
"Sciences du vivant","0.91499568","0.870359161"
"Sciences humaines et humanités","0.899822166","0.903754659"
"Sciences de la société","0.909851438","0.874298079"
"Ensemble","0.914125947","0.900350933"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","Docteurs diplômés en France en 2014",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_38/le_devenir_des_docteurs_trois_ans_apres_l_obtention_de_leur_these/","",""
