﻿"35.05 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2019 (en %, en M€)","","","","","","","","","",""
"","","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie automobile","Activités financières et d'assurance","Fabrication de machines et équipements non compris ailleurs","Industrie chimique","Autres"
"JEI","410.14132","458.10022","162.04205","","","","40.24104","","","196.82134"
"Moins de 20 salariés","823.75958","590.31811","217.23864","","","","","79.31228","","707.63551"
"De 20 à 249 salariés","1611.721","1134.40111","709.89318","488.87954","","","","","","3367.14682"
"250 salariés ou plus","","","","2242.54849","3574.40851","4466.82259","","","1582.11645","13624.17848"
"Ensemble","3325.86327","2839.24001","","","3653.96743","4633.58288","","","","20767.7267"
"","","","","","","","","","",""
"Seules les 4 principales branches de recherche pour chaque catégorie d'entreprises sont présentées.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Urssaf Caisse nationale","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_35/les_jeunes_entreprises_innovantes/","","","","","","","","","",""
