﻿"07.01 -  Qualification et recrutement des enseignants-chercheurs - Bilan global de la qualification en 2019","","",""
"","","",""
"","Homme","Femme","Total"
"Candidatures à la qualification","","","18324"
"Candidats à la qualification (un candidat peut déposer plusieurs candidatures)","6742","5125","11867"
"Dossiers examinés","","","15884"
"Qualifications délivrées","","","10238"
"Personnes qualifiées","4434","3383","7817"
"","","",""
"Source :","MENJ-MESR-DGRH","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_07/qualification_et_recrutement_des_enseignants_chercheurs/","","",""
