﻿"17.04 - Activités des personnels des bibliothèques de l'enseignement supérieur en 2021 (en % du total des ETP)","","","","","","","",""
"","","","","","","","",""
"","Accueil","Collections","Informatique documentaire","Fonction support","Formation","Services aux chercheurs","Culture et communication","Autres"
"2021","0.325438394","0.29537968","0.028226823","0.181233524","0.05625597","0.029040158","0.048726202","0.03569925"
"","","","","","","","",""
"Les effectifs en ETP sont ceux des seuls établissements ayant répondu à cette partie de l'enquête sur les bibliothèques universitaires. ","","","","","","","",""
"Il ne s'agit pas de l'ensemble des personnels des bibliothèques universitaires.
","","","","","","","",""
"Pour 2021, les réponses de 2020 ont été reportées pour trois établissements.","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP/DGRI TSS","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_17/les_bibliotheques_universitaires/","","","","","","","",""
