﻿"07.03 - Origine scolaire des nouveaux bacheliers dans les filières de l'enseignement supérieur (en %)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","Université","","dont IUT","","CPGE","","STS","","Autres formations [2]","","Total filières du supérieur","","Rappel - Répartition des bacheliers  par série",""
"","2008","2018 [1]","2008","2018","2008","2018","2008","2018","2008","2018","2008","2018","2008 [5]","2018"
"Bac ES","24.8","26.9","24","23.6","13.6","14.1","8.699999999999999","8.6","26.2","27.6","19.4","20.6","16.6","17.6"
"Bac L","15.3","12.8","2.6","1.7","9.6","8.1","4.6","2.5","11","8.4","11.3","9.199999999999999","9.4","7.8"
"Bac S","41.7","41.1","42","39.8","72.09999999999999","71.09999999999999","8","7.2","43.9","46.4","35.4","36.9","27.9","27.7"
"Bac général","81.8","80.7","68.59999999999999","65.09999999999999","95.3","93.3","23.5","20.4","81.09999999999999","83.3","66.7","67.3","53.9","53.1"
"Bac STI2D-STD2A [3]","3.3","4.3","12","14.3","1.9","3.2","15.5","9.300000000000001","2.7","3.8","6.5","5.3","5.9","5.3"
"Bac STMG [4]","9.199999999999999","6.5","14.9","15.2","2.2","2.5","26.6","18.7","7","4.4","13.2","9.199999999999999","13.4","9.4"
"Autres bacs technologiques","3.2","4","2.7","3.8","0.5","0.7","7.8","6.8","7.8","5.4","4.7","4.4","6.9","5.7"
"Bac technologique","15.7","15.5","29.7","33.3","4.7","6.4","54.1","38.9","17.5","13.6","25.5","20","26.2","20.4"
"Bac professionnel","2.5","3.8","1.7","1.6","0","0.3","22.4","40.7","1.4","3","7.7","12.7","19.9","26.5"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] hors doubles inscriptions licence-CPGE.
","","","","","","","","","","","","","",""
"[2] Les « autres formations » correspondent aux écoles d’ingénieurs et formations d'ingénieurs en partenariat non universitaires, établissements d’enseignement supérieur non rattachés aux universités (commerce, gestion, vente, comptabilité, notariat, architecture, spécialités diverses), écoles d’arts  et de la culture, facultés privées, écoles paramédicales et de formations sociales (données 2017-18) , les diplômes de comptabilité et de gestion.
","","","","","","","","","","","","","",""
"[3] STI à la session 2008.
","","","","","","","","","","","","","",""
"[4] STT à la session 2008.
","","","","","","","","","","","","","",""
"[5] Hors Mayotte.","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_07/les_nouveaux_bacheliers_et_leur_entree_dans_les_filieres_de_l_enseignement_superieur/","","","","","","","","","","","","","",""
