﻿"23.03 - Diplômes de l'enseignement supérieur des jeunes âgés de 25 à 29 ans en fonction du milieu social (en 2009-2011 et  2019-2021 )","","","","","",""
"","","","","","",""
"","","Master, DEA, DESS, Doctorat","Diplômés de Grandes écoles","DEUG, Licence, maîtrise","DUT/BTS, équivalents","Paramédical et social"
"Employés, ouvriers","2009-2011","0.0423","0.0234","0.08989999999999999","0.1249","0.0245"
"","2019-2021","0.0861","0.0491","0.0828","0.1045","0.0098"
"Cadres, professions intermédiaires (dont enseignants)","2009-2011","0.1384","0.09370000000000001","0.1684","0.1464","0.0383"
"","2019-2021","0.2483","0.1627","0.1257","0.113","0.0195"
"Ensemble","2009-2011","0.0853","0.0542","0.124","0.1315","0.0299"
"","2019-2021","0.1696","0.108","0.1035","0.107","0.0145"
"","","","","","",""
"En moyenne sur  2019, 2020 et 2021, 33 % des enfants d'employés et ouvriers âgés de 25 à 29 ans déclarent détenir un diplôme d'enseignement supérieur, contre 67 % des enfants de cadres, de professions intermédiaires ou d'indépendants.  5 % des premiers déclarent détenir un diplôme d'une grande école contre 16 % des seconds.","","","","","",""
"","","","","","",""
"Source :","Insee (enquête Emploi), traitements MENJ-MESR-DEPP","","","","",""
"Champ :","France métropolitaine en 2009-2011, France métropolitaine + DROM hors Mayotte en 2019-2021","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_23/le_niveau_d_etudes_selon_le_milieu_social/","","","","","",""
