﻿"27.02 - Financement et exécution de la R&D en France de 2012 à 2016","","","","","",""
"","","","","","",""
"","","2012","2013","2014 [3]","2015 [4]","2016 [5]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","46519","47362","48927","49839","50099"
"","aux prix 2010 (en M€)","45557","46025","47273","47634","47699"
"","en % du PIB [1]","2.23","2.24","2.28","2.27","2.25"
"DIRD des entreprises","en % de la DIRD","64.59999999999999","64.59999999999999","63.6","63.7","63.6"
"DIRD des administrations [2]","en % de la DIRD","35.4","35.4","36.4","36.3","36.4"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","48537","49377","52283","53253",""
"","aux prix 2010 (en M€)","47533","47983","50515","50897",""
"","en % du PIB [1]","2.33","2.33","2.43","2.43",""
"DNRD des entreprises","en % de la DNRD","59.5","59","60.3","59.1",""
"DNRD des administrations [2]","en % de la DNRD","40.5","41","39.7","40.9",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","",""
"","Ressources (en M€ courants)","3534","3735","3734","3799",""
"","Dépenses (en M€ courants)","5552","5750","7090 [6]","7214",""
"","Solde (en M€ courants)","-2018","-2015","-3356","-3415",""
"","","","","","",""
"Rupture de série : la rupture de série en 2014 est due, pour les CHU, à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements.
","","","","","",""
"[1] PIB en juin 2014, changement méthodologique et base 2010.
","","","","","",""
"[2] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[3] Résultats définitifs.
","","","","","",""
"[4] Résultats semi-définitif.
","","","","","",""
"[5] Estimations.
","","","","","",""
"[6] Concernant les dépenses extérieures des entreprises, les données de 2014 intègrent une modification importante de déclaration d'une entreprise qui ne comptabilisait pas jusqu'alors ses dépenses de R&D vers les autres entreprises de son groupe. L'évolution à ce niveau est à interpréter avec prudence.","","","","","",""
"","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","",""
"","Insee","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_27/l_effort_de_recherche_et_developpement_en_france/","","","","","",""
