﻿"27.04 - Évolution de la DIRD et de la DNRD des entreprises et des administrations (en M€ aux prix 2010) (1981-2016)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997[r]","1998[r]","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"DIRDE","12487","13121","13276","14174","15204","15472","16225","17085","18444","19692","20273","20981","20905","20979","20864","21179","21270","21403","22596","23079","24303","25020","24344","24920","24424","25403","25640","26065","26711","27455","28581","29420","29726","30080","30351","30339"
"DIRDA","8708","9530","10095","10625","10688","10879","11325","11646","12121","12900","12702","12597","12978","12946","13350","13233","12743","12973","13170","13843","14156","14537","14533","14571","14896","14867","15072","15485","15497","16014","16109","16137","16299","17193","17283","17360"
"DNRDA","12248","13066","13516","14299","14828","15000","15452","15548","16159","17296","17564","17503","17522","17146","17102","16960","15907","15609","16069","17024","17159","17962","17871","17967","18365","18640","18635","19552","19053","19172","18918","19227","19680","20063","20810",""
"DNRDE","8991","9746","10113","10576","11152","11294","12134","13041","14264","15219","15360","16604","17025","17071","17439","17768","18412","19258","20128","20476","22098","21862","20811","21119","21418","22515","22909","23135","24826","25668","27121","28306","28304","30452","30087",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","Insee","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_27/l_effort_de_recherche_et_developpement_en_france/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
