﻿"21.01 - Réussite en STS en 2 ou 3 ans selon la filière de baccalauréat des étudiants inscrits en première année à la rentrée 2016 [1]","","","",""
"","","","",""
"","Part des inscrits (en %)","Taux de passage en 2e année (en %)","Taux de réussite en 2 ans (en %)","Taux de réussite en 2 ou 3 ans (en %)"
"Ensemble baccalauréats généraux","14","87.3","81","82.59999999999999"
"Littéraire","2","83.3","76.7","78"
"Économique","6.7","86.09999999999999","79.7","81.5"
"Scientifique","5.3","90.40000000000001","84.3","85.7"
"Ensemble baccalauréats technologiques","36.1","80.5","66","69.5"
"Sciences et technologies du management et de la gestion (STMG)","20.5","76.5","61.9","65.2"
"Autres baccalauréats technologiques","15.5","85.7","71.40000000000001","75"
"Ensemble baccalauréats professionnels","28","66.7","44.5","49.1"
"Ensemble des bacheliers 2016","78.09999999999999","76.8","61","64.5"
"Autres origines","21.9","87.5","73.59999999999999","76.3"
"Total","100","79.09999999999999","63.8","67.2"
"","","","",""
"[1] Étudiants sous statut scolaire, établissements publics et privés sous contrat.","","","",""
"","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","",""
"Champ :","France métropolitaine + DROM","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_21/les_parcours_et_la_reussite_en_sts_iut_et_paces/","","","",""
