﻿"21.02 - Réussite au DUT en 2 ou 3 ans selon la filière au baccalauréat des bacheliers 2016 inscrits en première année à la rentrée 2016","","","",""
"","","","",""
"","Part des inscrits (en %)","Taux de passage en 2e année (en %)","Taux de réussite en 2 ans (en %)","Taux de réussite en 2 ou 3 ans (en %)"
"Ensemble baccalauréats généraux","67.2","81.5","76.90000000000001","84.8"
"Littéraire","2","77.2","72.3","78"
"Économique","24","83","79.40000000000001","85.5"
"Scientifique","41.2","80.90000000000001","75.59999999999999","84.8"
"Ensemble baccalauréats technologiques","31.1","57.7","51.2","63.3"
"Sciences et technologies du management et de la gestion (STMG)","14.3","63.5","57.2","66.5"
"Autres baccalauréats technologiques","16.7","52.8","46","60.5"
"Ensemble baccalauréats professionnels","1.7","53.3","47.2","56.1"
"Ensemble","100","73.7","68.40000000000001","77.59999999999999"
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière hors Nouvelle-Calédonie","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_21/les_parcours_et_la_reussite_en_sts_iut_et_paces/","","","",""
