﻿"09.01 - Étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers)","","","","","","","",""
"","","","","","","","",""
"","1960","1970","1980","1990","2000","2010","2016","2026 
(projection)"
"Université","215","661","858","1160","1397","1437","1624","1700"
"    dont IUT","","24","54","74","119","117","117","131"
"STS","8","27","68","199","239","242","257","283"
"CPGE","21","33","40","64","70","80","86","98"
"Autres établissements et formations","66","130","215","293","454","560","643","854"
"Ensemble","310","851","1181","1717","2160","2319","2610","2935"
"Part de l'université (en %)","69.3","77.7","72.7","67.5","64.7","62","62.2","57.9"
"","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_09/les_etudiants_dans_les_filieres_de_formation_depuis_50_ans/","","","","","","","",""
