﻿"17.03 - Usage de la documentation électronique","","",""
"","","",""
"","Nombre de ressources  téléchargées [1]","Nombre d'usagers [1] [2]","Nombre de ressources téléchargées par usager [2]"
"2011","100","100","55.5"
"2012","106.78","100.73","58.8"
"2013","121.24","101.9","66"
"2014","127.54","104.01","68"
"2015","155.03","104.9","82"
"2016","161.36","107.01","83.59999999999999"
"","","",""
"[1] Base 100 en 2011.
","","",""
"[2] Étudiants et enseignants-chercheurs.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI PST","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_17/les_bibliotheques_universitaires/","","",""
