﻿"31.02 - Proportion de produits nouveaux pour le marché, la société et le marché mondial (en %)","","",""
"","","",""
"","Nouveau pour le marché","Nouveau pour la société","Nouveau pour le marché mondial"
"2012-2014 (CIS 2014)","0.62","0.65","0.19"
"2014-2016 (CIS 2016)","0.68","0.75","0.17"
"","","",""
"Champ : sociétés actives de 10 salariés ou plus, implantées en France, divisions 05 à 81 de la NAF rév. 2 sauf 75.
","","",""
"Les innovations en produits comprennent les innovations en biens ou en services. Une même société peut cumuler plusieurs innovations et plusieurs types d’innovation. Entre 2014 et 2016, 68 % des sociétés technologiquement innovantes ont introduit un produit nouveau sur un de leurs marchés.","","",""
"","","",""
"Sources :","Enquête Capacité à innover et stratégie (CIS) 2014","",""
"","Enquête Capacité à innover et stratégie (CIS) 2016","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_31/les_entreprises_innovantes_en_france/","","",""
