﻿"01.02 - Comparaison de l'évolution de la DIE, de la dépense moyenne et des effectifs de l'enseignement supérieur (indice base 100 en 1980, prix 2016)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016[p]"
"Effectifs de l'enseignement supérieur","100","102","105","109","112","115","116","118","122","130","139","150","161","171","179","183","185","183","182","181","182","184","185","189","192","193","193","191","190","192","197","198","200","204","208","212","218"
"Dépense moyenne par étudiant","100","101","103","102","103","107","107","107","108","106","110","112","113","113","112","114","115","118","121","125","127","127","130","129","129","129","130","136","141","145","144","144","141","142","142","139","137"
"DIE de l'éducation supérieure","100","104","112","113","117","123","123","126","131","137","146","156","169","174","180","186","188","191","195","197","201","203","208","211","214","216","220","227","234","244","248","251","249","256","260","258","261"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Les séries sont rétropolées pour tenir compte des changements méthodologiques (voir méthodologie).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
