﻿"23.01a - Insertion professionnelle à 18 et 30 mois des diplômés 2016 de DUT, Licence professionnelle et Master (en %)","",""
"","",""
"","Taux d'insertion 18 mois après le diplôme","Taux d'insertion 30 mois après le diplôme"
"DUT","0.87","0.92"
"Licence professionnelle","0.92","0.93"
"Master Enseignement","0.99","0.98"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.88","0.92"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2018 sur l'insertion professionnelle des diplômés de l'université",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_23/l_insertion_professionnelle_des_diplomes_de_l_universite_dut_licence_professionnelle_master/","",""
