﻿"06.04 - Répartition des professeurs des universités et maîtres de conférences recrutés en 2016 par catégorie d'origine (en %) [1]","","","","","",""
"","","","","","",""
"","Maîtres de conférences","Activité de recherche (directeur ou chargé de recherche, post-doc, chercheur privé)","Enseignants gérés par l'Éducation nationale (second degré, enseignants associés)","Autres activités : activité privée, profession libérale, sans profession","ATER , moniteurs, lecteurs et autres enseignants non permanents n'ayant pas la qualité de fonctionnaire","Fonctionnaire ou agent public non enseignant"
"Professeurs des universités","489","18","14","49","0","1"
"Maîtres de conférences","0","397","157","267","320","0"
"","","","","","",""
"[1] Campagne de recrutement des professeurs des universités 2016 - Session synchronisée et « au fil de l'eau », hors article 46.3 et agrégation. Recrutement par concours uniquement.","","","","","",""
"","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_06/qualification_et_recrutement_des_enseignants_chercheurs/","","","","","",""
