﻿"29.03 - Répartition des bénéficiaires de VAE après examen par un jury selon le diplôme obtenu et le domaine en 2019 (en %) [1]","","","",""
"","","","",""
"","Droit, économie, gestion","Art, lettres, langues","Sciences humaines et sociales","Sciences, technologie, santé"
"DUT-DEUST-DNTS","0.1429","0.01","0.17","0.68"
"Licence professionnelle","0.452","0.0186","0.1146","0.4148"
"Licence","0.2161","0.196","0.3367","0.2513"
"Master et doctorat","0.394","0.09","0.224","0.293"
"Diplôme d'ingénieur","0","0","0","1"
"Autres diplômes et titres inscrits ou non au RNCP","0.3611","0.0833","0.1667","0.3889"
"Ensemble des bénéficiaires","0.3948","0.0585","0.175","0.3717"
"","","","",""
"[1] Universités et Cnam.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France métropolitaine + DROM hors Mayotte","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_29/la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur/","","","",""
