﻿"29.01 - Évolution de la VAE après examen par un jury et part des VAE totales de 2002 à 2019 (en %) [1]","",""
"","",""
"","Nombre de VAE après examen par un jury","Part des VAE totales (en %)"
"2002","1140","0.171"
"2003","2780","0.297"
"2004","3165","0.405"
"2005","3838","0.431"
"2006","3705","0.497"
"2007","4199","0.513"
"2008","4081","0.494"
"2009","4055","0.531"
"2010","4064","0.547"
"2011","4019","0.596"
"2012","4016","0.591"
"2013","3925","0.648"
"2014","3782","0.6850000000000001"
"2015","3653","0.709"
"2016","3192","0.713"
"2017","3774","0.74"
"2018","3621","0.739"
"2019","3631","0.738"
"","",""
"[1] Universités et Cnam.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM hors Mayotte",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_29/la_validation_des_acquis_de_l_experience_dans_l_enseignement_superieur/","",""
