﻿"22.03 - Rate of part-time employment in 2013 among young people who left the education system in 2010, by type of qualification (%)",""
"",""
"","Rate of part-time employment (%)"
"Total","0.11"
"PhD","0.1"
"Engineering school","0.01"
"Business school","0.02"
"Second year of a Master's degree","0.09"
"First year of a Master's degree","0.11"
"General Bachelor's degree (Licence générale)","0.18"
"Vocational Bachelor's degree (Licence professionnelle)","0.05"
"Bac + 2/ + 3-level Health and social care","0.1"
"Other Bac + 2-level qualifications","0.15"
"University technology diploma (DUT)","0.1"
"Higher technical certificate (BTS)","0.09"
"Those who left other Bac + 2-level courses without obtaining a qualification","0.2"
"Those who left a BTS/DUT without obtaining a qualification","0.18"
"Those who left a Bachelor's degree course (Licence) without obtaining a qualification","0.25"
"",""
"Source:","Céreq"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_22-early_career_experience_of_young_people_leaving_higher_education.php",""
