﻿"15.01 - Students' housing situation (%)",""
"",""
"",""
"Parents' home","32.3"
"In a family property","3.8"
"Renting alone","34.7"
"Renting shared housing","12.2"
"Collective housing","12.7"
"Other","4.5"
"",""
"12% of students rent shared housing.",""
"",""
"Source:","OVE, Enquête sur les conditions de vie des étudiants 2013"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_15-student_life_accommodation_independence_and_standard_of_living.php",""
