﻿"14.04 - Foregoing healthcare for financial reasons according to age (%)","",""
"","",""
"","Foregone healthcare at least once for financial reasons","Foregone for other non-financial reasons"
"Under 19","0.3246","0.6754"
"19-20","0.4166","0.5834"
"21-22","0.4936","0.5064"
"23-25","0.5805","0.4195"
"26 and over","0.5669999999999999","0.433"
"All","0.4861","0.5139"
"","",""
"Among students aged under 19 who have foregone health care, 32% say that they have done this at least once for financial reasons.","",""
"","",""
"Source:","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_14-student_life_student_health.php","",""
