﻿"37.01 - Breakdown by age bracket of researchers and managers in business enterprises in 2011 (%)","","","","","","","","","",""
"","","","","","","","","","",""
"","under 25","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65 and over"
"Researchers [1]","0.030492167","0.169141148","0.200071396","0.183636554","0.141648806","0.120042565","0.083659261","0.053942951","0.014885969","0.002479183"
"Managers [2]","0.02851137","0.120302476","0.150708416","0.158133821","0.154617674","0.143752559","0.118178592","0.088766345","0.032677241","0.004351506"
"","","","","","","","","","",""
"[1] Median age of researchers, 38 years.
","","","","","","","","","",""
"[2] Median age of managers, 41 years..","","","","","","","","","",""
"","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Insee","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","",""
"","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_37-researchers_in_business_enterprises.php","","","","","","","","","",""
