﻿"02 - Numbers of researchers in 2012","","",""
"","","",""
"Reg_ID","Regions","Private sector researchers","Public sector researchers"
"11","Île-de-France","69075","34331"
"21","Champagne-Ardenne","898","767"
"22","Picardy","1998","1057"
"23","Upper Normandy","2363","1196"
"24","Centre","3301","1837"
"25","Lower Normandy","1620","1129"
"26","Burgundy","1444","1090"
"31","Nord-Pas-de-Calais","2514","3515"
"41","Lorraine","1441","2496"
"42","Alsace","2893","3119"
"43","Franche-Comté","2791","924"
"52","Pays de la Loire","4834","3132"
"53","Brittany","6778","4106"
"54","Poitou-Charentes","1205","1281"
"72","Aquitaine","4565","3697"
"73","Midi-Pyrénées","14027","6966"
"74","Limousin","572","592"
"82","Rhône-Alpes","19562","12125"
"83","Auvergne","1527","1711"
"91","Languedoc-Roussillon","2561","5849"
"93","Provence-Alpes-Côte d'Azur and Corsica","10503","8036"
"4","Overseas regions","112","1296"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_RESUME-higher_education_and_research_in_france_facts_and_figures_summary.php","","",""
