﻿"10.01 - Educational origin of new baccalauréat holders studying in higher education (%)","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","University","","of which IUT","","CPGE","","STS","","Other courses [2]","","Reminder - Distribution of students by series",""
"","2004","2013 [1]","2004","2013","2004","2013","2004","2013","2004","2013","2004","2013"
"ES Bac","24.5","24.6","21.4","24.9","12.7","14.9","7.9","9.6","25.1","27.6","16.4","16.6"
"L Bac","16","14.1","2","2.3","9.9","9.5","4.6","4.6","12.6","10","9.9","8.5"
"S Bac","39.8","40.5","41.2","40.3","73.2","70.3","8.199999999999999","8.800000000000001","41.1","45.1","26.1","26.7"
"General Bac","80.3","79.2","64.59999999999999","67.5","95.90000000000001","94.7","20.8","22.9","78.8","82.7","52.4","51.8"
"STI2D Bac [3]","4","3.6","14.9","13.1","2.1","2.4","21.8","10.2","2.4","3.1","7.3","4.2"
"STMG Bac [3]","10","8","16.2","13.6","1.6","2.5","33.3","22.2","6.8","6","14.9","10.4"
"Other techno. Bac","2.9","3.7","2.7","3.2","0.4","0.5","9.5","9.4","10.3","6","6.5","6.6"
"Technological Bac","16.9","15.3","33.8","29.9","4.1","5.3","64.59999999999999","41.9","19.5","15.1","28.7","21.2"
"Vocational Bac","2.8","5.5","1.6","2.6","0","0","14.6","35.2","1.7","2.2","18.9","27"
"Total","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","",""
"[1] Students at the University of Lorraine, which has become a major institution, are included with university students.
","","","","","","","","","","","",""
"[2] 'Other courses' correspond to engineering schools and engineering training in non-university partnerships, higher education institutions not attached to universities (business, management, sales, accounting, notaries, architecture, various specialities), schools of arts and culture, private faculties, paramedical schools (2012-13 data) and social care training (2012-13 data), accounting and management diplomas (¦Diplôme de comptabilité et de gestion - ¦DCG, formerly DPECF), classes preparing for admission to higher education (¦Classes préparatoires aux études supérieures - ¦CPES) which recruit baccalauréat holders.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","",""
"","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_10-profile_of_new_baccalaureat_holders_entering_the_main_branches_of_higher_education.php","","","","","","","","","","","",""
