﻿"04.04 - Age pyramid for tenured teacher-researchers in 2013-2014","",""
"","",""
"","Professors","Lecturers"
"Under 35","23","1810"
"Under 35","55","2767"
"35 to 39","146","3349"
"35 to 39","475","4497"
"40 to 44","580","3512"
"40 to 44","1737","3936"
"45 to 49","1021","2994"
"45 to 49","3052","3397"
"50 to 54","1041","1919"
"50 to 54","3235","2377"
"55 to 59","813","1167"
"55 to 59","2861","1728"
"60 to 64","645","938"
"60 to 64","2553","1386"
"65 and over","308","255"
"65 and over","1774","510"
"","",""
"Source:","MENESR-DGRH",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php","",""
