﻿"39.01 - Unemployment rate after 3 years for graduates from the 1998, 2001, 2004, 2007, 2010 generations (%)","","",""
"","","",""
"","PhD graduates","Holders of a Master's degree","Holders of an engineering diploma"
"2001","7","6","2"
"2004","11","9","6"
"2007","10","7","4"
"2010","10","12","5"
"2013","10","12","4"
"","","",""
"Source:","Céreq","",""
"Coverage:","Metropolitan France and Metropolitan France + overseas departments (DOM) for Generation 2010 survey","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_39-occupational_integration_after_three_years_for_graduates_awarded_a_phd_in_2010.php","","",""
