﻿"15.05 - Indicators of difficulty and comfort (%)","","","","","","",""
"","","","","","","",""
"","Share of students who have","","","","","",""
"","Received payments from family","Asked for emergency aid [1]","Made cut-backs","Used savings","Had (very) serious financial problems","Enough money to cover monthly expenses [2]","Satisfactory accommodation [3]"
"Economically-dependent and living with parents","70","2","44","46","21","45","83"
"Economically-dependent and not livng with parents","79","3","53","52","22","47","72"
"Economically-independent and living with parents","43","3","57","54","28","37","75"
"Emancipated","40","7","57","50","34","35","68"
"All","66","4","51","49","25","43","75"
"","","","","","","",""
"Among economically-dependent and living with parents, 70% receive payments from their family.
","","","","","","",""
"[1] Welfare benefits from the National Emergency Aid Fund (¦Fonds national d'aide d'urgence - ¦FNAU), excluding grants and rent subsidies; they are paid annually to students with long-lasting problems or on a one-off basis to students who experience serious problems for a short time only.
","","","","","","",""
"[2] Share of 'Agree' or 'Completely agree' (%), on a scale of 1 to 5 in answer to the question, 'In general, to what extent do you agree with the proposal ""I have enough money to cover my monthly expenses""?'.
","","","","","","",""
"[3] Share of 'satisfied' and 'very satisfied' (%) on a scale of 1 to 5.","","","","","","",""
"","","","","","","",""
"Source:","OVE, Enquête sur les conditions de vie des étudiants 2013","","","","","",""
"Coverage:","Whole of France","","","","","",""
"","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_15-student_life_accommodation_independence_and_standard_of_living.php","","","","","","",""
