﻿"34.03a - Sources of funding for total business enterprise expenditure on R&D in 2012 (in €bn) [1]","","",""
"","","",""
"","Other funding","Self-financing","Third party businesses"
"Government funding","2.46394574","",""
"International organisations and European Union","0.53162122","",""
"Businesses","","23.95284058","6.79387286"
"","","",""
"[1] 'total business enterprise expenditure on R&D' corresponds to the sum of funding for intramural business enterprise expenditure on R&D and that for business enterprise expenditure on R&D implemented in the public sector and abroad.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_34-funding_and_performance_of_r_d_in_france_and_by_businesses.php","","",""
