﻿"33.02 - Breakdown of 2014 budget allocations by broad types of activities (AE in €bn)",""
"",""
"",""
"Funding for institutions","7.005"
"R&D in higher education","4.067"
"Operating expenditure","1.74"
"Involvement in international organisations","0.966"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_33-the_socio_economic_objectives_of_budget_allocations_devoted_to_research_and_development.php",""
