﻿"15.02 - Type of housing according to students' age (%)","",""
"","",""
"","Living with parents","Not living with parents"
"Under 21","0.454046068","0.545953932"
"21-23","0.289809511","0.710192154"
"24 or over","0.116185617","0.8838155"
"All","0.323190401","0.676809599"
"","",""
"45% of students under 21 live with their parents.","",""
"","",""
"Source:","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_15-student_life_accommodation_independence_and_standard_of_living.php","",""
