﻿"44.03 - Share of technologically-innovative companies in partnership with public research (%)","","","",""
"","","","",""
"","Only with a higher education institution","Only with a public or private non-profit R&D organisation","With a higher education institution and an R&D organisation","Technologically-innovative companies not in partnership with public research"
"All","0.06","0.02","0.06","0.86"
"250 or more employees","0.13","0.04","0.19","0.64"
"50 to 249 employees","0.08","0.03","0.07000000000000001","0.82"
"10 to 49 employees","0.04","0.02","0.04","0.9"
"Scientific and technical activities","0.1","0.03","0.16","0.71"
"Financial and insurance activities","0.05","0.03","0.04","0.88"
"Information and communication","0.07000000000000001","0.03","0.04","0.86"
"Transport and warehousing","0","0","0.02","0.98"
"Wholesale trade","0.02","0.02","0.04","0.92"
"Manufacturing industries, extractive industries and others","0.06","0.03","0.06","0.85"
"","","","",""
"Between 2010 and 2012, 14% of technologically-innovative companies with 10 or more employees developed a partnership with public research for this type of innovation: 6% only with a higher education institution, 2% only with a public or private not-for-profit R&D organisation and 6% with both types of partner.","","","",""
"","","","",""
"Source:","Insee, enquête Innovation CIS 2012","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_44-technological_innovation_and_public_sector_research.php","","","",""
