﻿"17.04 - Proportion of students awarded a general Bachelor's degree in 2011-2012 who went on to do a Master's degree or Master of Education, broken down by subject area of their Bachelor's degree (as a %)","",""
"","",""
"","Proportion of Bachelor's graduates continuing on to a Master's degree (excluding Master of education) (as a %)","Proportion of Bachelor's graduates continuing on to a Master of Education (as a %)"
"Law","86","0.5"
"Economics","64.8","1"
"Economic and Social Administration","66.09999999999999","3.8"
"Humanities-Arts","52.1","13.3"
"Languages","52.1","11.4"
"Human sciences","60.4","10.6"
"Life sciences, Health care, Earth sciences, Astrophysical sciences","71.59999999999999","5.8"
"Pure and applied sciences","73.5","6.1"
"Physical education and sports science and techniques","49.5","17.4"
"Total","66.2","6.8"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_17-student_trajectories_and_pass_rates_at_universities.php","",""
