﻿"42.03 - Breakdown by number of employees of active firms in new materials and nanotechnology in 2012 (%)","","",""
"","","",""
"","Nanotechnology","New materials","All firms carrying out R&D"
"250 or more employees","0.1499507","0.177717","0.0998076"
"50-249 employees","0.1797559","0.3144397","0.2023611"
"20-49 employees","0.1299162","0.1890072","0.1898461"
"Fewer than 20 employees","0.5403772999999999","0.318836","0.5079819"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_42-business_r_d_in_new_materials_and_nanotechnology.php","","",""
