﻿"44.02 - Share of technologically-innovative companies carrying out R&D activities from 2010 to 2012 (%)","",""
"","",""
"","Performing R&D activities","Not performing R&D activities"
"All","0.71","0.29"
"250 or more employees","0.85","0.15"
"50 to 249 employees","0.79","0.21"
"10 to 49 employees","0.66","0.34"
"Scientific and technical activities","0.82","0.18"
"Financial and insurance activities","0.6","0.4"
"Information and communication","0.83","0.17"
"Transport and storage","0.27","0.73"
"Wholesale trade","0.6","0.4"
"Manufacturing, extractive, energy, water, waste management industries","0.75","0.25"
"","",""
"Between 2010 and 2012, 71% of technologically-innovative companies with 10 or more employees performed R&D activities.","",""
"","",""
"Source:","Insee, enquête Innovation CIS 2012",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_44-technological_innovation_and_public_sector_research.php","",""
