﻿"49.05 - US patents granted: share of patents involving international co-invention, all technological fields combined, for the top ten patent producing countries (2002, 2007 and 2012) (%)","","",""
"","","",""
"","2002","2007","2012"
"United States","0.053","0.066","0.08799999999999999"
"Japan","0.025","0.025","0.029"
"Germany","0.139","0.164","0.207"
"South Korea","0.035","0.036","0.038"
"Taïwan","0.039","0.064","0.099"
"Canada","0.196","0.227","0.272"
"France","0.174","0.238","0.262"
"United Kingdom","0.251","0.303","0.349"
"China","0.317","0.379","0.331"
"Israel","0.189","0.201","0.214"
"","","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_49-technological_production_by_france_measured_by_patents_with_the_united_states_patent_and_trademark_office.php","","",""
