﻿"23.01 - Changes in the proportion of young people returning to studying and starting alternance training programmes within 3 years of finishing their initial education, broken down by the level of education they had previously achieved (%)","",""
"","",""
"","Started an alternance training programme","Returned to studying"
"No qualifications","0.1285","0.0788"
"","0.1315","0.0515"
"","0.083158393","0.024289138"
"Certificate of vocational aptitude (CAP) - Certificate of vocational education (BEP) -1-year specialist additional diploma (MC)","0.1174","0.0403"
"","0.1285","0.0277"
"","0.077800729","0.030050178"
"Left higher education without a qualification","0.1555","0.1581"
"","0.1464","0.1127"
"","0.08769252299999999","0.07675446299999999"
"Left secondary education with a baccalauréat","0.161728177","0.123573155"
"","0.177359691","0.072485598"
"","0.08359999999999999","0.0373"
"BTS-DUT, other Bac + 2-level qualifications","0.1393","0.076"
"","0.084410394","0.058072876"
"","0.0448","0.022"
"Bac + 2 / 3-level qualification in health and social care","0.0047","0.008800000000000001"
"","0.008800000000000001","0.0065"
"","0.0013","0.0069"
"Bac + 3 / 4-level qualifications, excluding health and social care","0.0702","0.1145"
"","0.033701847","0.086047926"
"","0.0211","0.0569"
"Master's degree, qualifications awarded by Grandes Écoles, other Bac + 5-level qualifications and PhD graduates","0.025446169","0.024444452"
"","0.010683213","0.021526321"
"","0.0045","0.0131"
"Entire Generation","0.109157417","0.080740162"
"","0.101401137","0.054348136"
"","0.062844046","0.036582291"
"","",""
"Source:","Céreq, enquête Génération 2010. Sortants de l’enseignement supérieur en 2010 (hors IUFM) en France métropolitaine et dans les DOM (369 000 jeunes)",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_23-resumption_of_studies_and_occupational_integration.php","",""
