﻿"24.05 - Distribution by subject area and course of students with disabilities enrolled in universities (2013-14)","","","","","",""
"","","","","","",""
"","Arts, Languages and Humanities","Law, Economics, Management","Sciences","Healthcare [1]","STAPS","DUT"
"Students with disabilities","5417","3951","2817","645","481","1875"
"All students","414074","350035","230488","124129","46868","115780"
"","","","","","",""
"[1] excluding first year of core medical education (¦Première année commune aux études de santé - ¦PACES)","","","","","",""
"","","","","","",""
"Sources:","MENESR-DGESIP","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_24-students_with_disabilities_in_higher_education.php","","","","","",""
