﻿"26.03 - Changes (1981-2013) in business enterprise and government GERD and GNERD (in €M at 2010 prices)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997[r]","1998[r]","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009[r]","2010","2011","2012","2013"
"BERD","12487.31869","13121.15639","13276.17552","14173.50609","15204.2668","15471.5207","16225.36524","17085.14434","18443.71253","19692.1121","20273.41505","20980.50475","20905.12379","20979.00271","20864.31905","21178.54119","21269.98816","21402.9903","22595.64118","23079.20759","24303.19883","25020.41522","24343.78573","24920.23053","24424.10116","25402.69128","25640.00917","26064.54538","26711.28405","27454.56978","28580.87359","29434.90731","29656.73579"
"GOVERD","8708.022473000001","9529.625937000001","10095.01304","10625.29335","10687.50178","10879.31747","11324.78064","11646.18545","12121.49594","12900.36407","12701.53746","12597.0622","12977.98832","12945.50694","13350.07189","13233.36315","12743.13319","12973.18113","13170.21967","13842.90595","14156.12954","14537.29219","14533.40017","14570.63314","14896.10374","14867.1393","15071.94717","15485.32912","15497.41576","16014.262","16108.94698","16125.8021","16141.78313"
"National government R&D expenditure","12248.11653","13066.35933","13515.77167","14298.79124","14827.57039","14999.91426","15451.50565","15548.19059","16158.66588","17296.02161","17564.11623","17503.14695","17521.71268","17145.63483","17102.17655","16959.53482","15906.7358","15609.18684","16069.0459","17024.41086","17159.04108","17961.56157","17870.93482","17967.06353","18365.26683","18640.17443","18635.30823","19551.76373","19053.34903","19172.33594","18918.28864","19190.70495",""
"National business enterprise R&D expenditure","8991.001211000001","9746.352285999999","10112.95604","10576.32239","11152.45534","11293.92274","12134.2881","13041.49205","14264.32076","15219.31008","15360.27946","16604.11658","17025.31836","17071.05333","17438.76332","17768.43155","18412.34417","19258.18651","20128.437","20475.70809","22098.46197","21861.58117","20810.74556","21118.79905","21417.89524","22515.33886","22908.50278","23135.36468","24826.33688","25668.42873","27120.94862","28231.20954",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Break in series in 1999.
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[r] Change of methodology, revised data.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_26-research_and_development_efforts_in_france.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
