﻿"39.04 - Conditions of employment in 2013 for PhD graduates from the 2010 generation by type of employer (%, in €)","","","","",""
"","","","","",""
"","Open-ended employment rate (%)","Median net monthly wage (in €)","Share of PhD graduates looking for another job (%)","Share of PhD graduates who feel poorly paid","Share of PhD graduates who feel they are working below their level of ability (%)"
"Working in public and academic research","53","2150","30","44","12"
"Working in the public sector excluding research","55","2082","28","34","42"
"Working in private R&D","88","2400","22","32","23"
"Working in the private sector excluding research","90","2417","31","26","36"
"","","","","",""
"Source:","Céreq","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_39-occupational_integration_after_three_years_for_graduates_awarded_a_phd_in_2010.php","","","","",""
