﻿"27.03 - Proportion of GERD implemented by businesses and governments in the OECD in 2012 (%)","",""
"","",""
"","Businesses","Government [1]"
"Israel [2]","0.844465184","0.155534816"
"South Korea","0.779492072","0.220507928"
"Japan","0.766229389","0.233770611"
"United States [3]","0.698278447","0.301721553"
"Finland","0.687218114","0.312781886"
"OECD","0.679362245","0.320637755"
"Sweden","0.67787877","0.32212123"
"Germany","0.6776218899999999","0.32237811"
"France","0.64","0.36"
"United Kingdom","0.634235864","0.365764136"
"EU-28","0.626142584","0.373857416"
"Netherlands","0.566047516","0.433952484"
"Italy","0.5451799939999999","0.454820006"
"Spain","0.52975569","0.47024431"
"Canada","0.522764995","0.477235005"
"","",""
"[1] Government, higher education and the private-non-profit sector.
","",""
"[2] Excluding (all or most) defence.
","",""
"[3] Excluding (all or part of) capital expenditure and 2009 data.","",""
"","",""
"Sources:","OCDE, Principaux indicateurs de la science et de la technologie (2014-1)",""
"","MENESR-DGESIP/DGRI-SIES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_27-gross_domestic_expenditure_on_research_and_development.php","",""
