﻿"34.04 - Government funding for military and civil R&D programmes carried out by businesses in 2012 (%)","",""
"","",""
"","Military funding","Civil funding"
"Specialised scientific and technical activities","21.042","191.521"
"Computer-related and information service activities","2.931","88.895"
"Manufacture of air and spacecraft and related machinery","419.126","265.337"
"Manufacture of motor vehicles","0","34.512"
"Manufacture of electronic components and boards, computers and peripheral equipment","10.586","163.375"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","0","40.236"
"Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks","146.171","65.504"
"Manufacture of communication equipment","203.215","44.125"
"Manufacture of fabricated metal products, except machinery and equipment","212.447","16.489"
"Agriculture, forestry and fishing","0","54.75"
"Other activities","157.59","326.094"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_34-funding_and_performance_of_r_d_in_france_and_by_businesses.php","",""
