﻿"36.04 - Share of women among researchers in the main OECD countries in 2012 (%)","","",""
"","","",""
"","Researchers in business enterprises","Researchers in government","All"
"Portugal [1]","0.304","0.5068","0.464"
"Estonia","0.3021","0.4901","0.4399"
"Slovakia","0.2098","0.4547","0.4226"
"Spain  [1]","0.2937","0.4215","0.387"
"Poland","0.1969","0.4244","0.3829"
"United Kingdom [1]","0.191","0.4404","0.3773"
"Sweden [1]","0.2558","0.4519","0.3722"
"Norway","0.2217","0.455","0.362"
"Turkey","0.2326","0.4052","0.3615"
"Slovenia","0.2593","0.4366","0.358"
"Italy [1]","0.2076","0.4134","0.3485"
"Belgium [1]","0.2609","0.3946","0.3347"
"Denmark [1]","0.26","0.3988","0.3307"
"Ireland [1]","0.2232","0.4175","0.3243"
"Finland","0.1633","0.4695","0.3225"
"Hungary","0.1916","0.3873","0.3094"
"Chile","0.2575","0.325","0.3083"
"Austria [1]","0.1634","0.3947","0.2899"
"Czech Republic","0.1506","0.352","0.2741"
"Germany [1]","0.1416","0.357","0.2675"
"France","0.2001","0.3475","0.2585"
"Netherlands [1]","0.1449","0.3898","0.2408"
"South Korea","0.1319","0.2752","0.1767"
"Japan","0.08","0.2386","0.1441"
"","","",""
"[1] 2011 data.","","",""
"","","",""
"Source:","OECD, Main Science and Technology Indicators (2014-1)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_36-gender_equality_in_research.php","","",""
