﻿"36.02 - Share of women in research personnel in government in 2012 (%) [1]","","",""
"","","",""
"","Researchers","R&D ancillary staff","All"
"INSERM","0.5327","0.7179","0.6261"
"Institut Pasteur - Paris","0.5019","0.6792","0.605"
"INRA","0.4616","0.5365","0.5102"
"IFREMER","0.3548","0.5567","0.4509"
"IRD","0.3256","0.5323","0.4365"
"CIRAD","0.3657","0.5679","0.4333"
"CNRS","0.3328","0.5465","0.425"
"All government","0.3475","0.4966","0.401"
"IFSTTAR","0.3446","0.429","0.3885"
"University and other higher education institutions","0.3458","0.4415","0.3733"
"CNES","0.303","0.6342","0.3655"
"INRIA","0.2048","0.4939","0.3418"
"CEA (Civil division)","0.3069","0.3932","0.3359"
"ONERA","0.1569","0.3456","0.2252"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_36-gender_equality_in_research.php","","",""
