﻿"11.02 - Changes in the number of students in higher education (in thousands)","","","","","","",""
"","","","","","","",""
"","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14"
"Number of students enrolled [1]","2231.5","2234.2","2314.1","2319.6","2350.9","2387","2430.1"
"Including","","","","","","",""
"    university","1367.3","1407.9","1448.2","1440.9","1450.7","1462.7","1499.6"
"    IUT","115.4","117.3","117.3","115.7","115","114.7","115.8"
"    STS","230.9","234.2","240.3","242.2","246","253.7","255"
"    CPGE","78.09999999999999","80","81.09999999999999","79.90000000000001","80.40000000000001","82.2","83.5"
"Variation in the number of students enrolled","- 22.0","+ 2.7","+ 80.0","+ 5.5","+ 31.2","+ 36.1","+ 43.1"
"    Demographic factor","+ 4.0","+ 7.0","- 9.0","- 13.0","- 26.0","- 22.1","- 6.9"
"    Appeal factor","- 26.0","- 4.3","+ 89.0","+ 18.5","+ 57.2","+ 58.2","+ 50.0"
"","","","","","","",""
"The total number of students in higher education increased by 43,100 at the start of the 2013-14 academic year. Without the effect of other factors, the changes in the size of generations (demographic factor) would have resulted in 6,900 fewer students enrolling. 
","","","","","","",""
"[1] Fields defined in RERS points 6.1 and 6.2.","","","","","","",""
"","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","",""
"","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_11-students_in_higher_education.php","","","","","","",""
