﻿"15.04 - Residential independence of students not living with parents according to type of housing (%)","",""
"","",""
"","Semi-independent students (not living with parents) [1]","Independent students (not living with parents) [2]"
"Renting alone","0.3","0.7"
"Renting shared housing","0.323","0.677"
"In a family property","0.15","0.85"
"Collective housing","0.43","0.57"
"Other","0.21","0.79"
"All","0.32","0.68"
"","",""
"30% of students who live in rented accommodation are considered as semi-independent as they say they return to the family home at least two weekends per month. 
","",""
"[1] Students not living with parents who say they return to the family home at least 2 weekends per month are considered as semi-independent.
","",""
"[2] Students not living with parents who say they return to the family home one weekend per month at most are considered as independent.","",""
"","",""
"Source:","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_15-student_life_accommodation_independence_and_standard_of_living.php","",""
