﻿"35.03 - Breakdown of permanent staff among public sector and NPI R&D personnel in 2012 [1] (headcount, %)","","",""
"","","",""
"","All","Researchers","Ancillary staff"
"Government","0.77188","0.71357","0.87781"
"including State [2]","0.7752599999999999","0.76058","0.7934099999999999"
"including higher education [3]","0.77182","0.69219","0.96882"
"including NPI","0.66234","0.44126","0.83485"
"","","",""
"[1] Semi-definitive data.
","","",""
"[2] Including the French national centre for scientific research (¦Centre national de la recherche scientifique - ¦CNRS).
","","",""
"[3] Staff who are paid out of own funds are counted only in the 92 institutions with wider responsibilities and capacities in 2012. Doctoral students receiving pay and temporary research and teaching assistants (¦Attachés temporaires de recherche -¦ATER) are counted in all institutions.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_35-human_resources_in_research_and_development.php","","",""
