﻿"33.01 - Breakdown of MIRES 2014 budget by government department (AE in €bn)",""
"",""
"",""
"Agriculture","0.008999999999999999"
"Defence","0.032"
"Culture","0.097"
"Finance and Industry","0.98"
"Energy and sustainable development","1.071"
"Environment and natural resources","1.257"
"Space research","1.468"
"University research","3.866"
"Multidisciplinary scientific and technological research","4.998"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_33-the_socio_economic_objectives_of_budget_allocations_devoted_to_research_and_development.php",""
