﻿"27.02 - Breakdown of BERD by branch using the research in 2012","","",""
"","","",""
"","Intramural business enterprise expenditure on R&D","",""
"","In €M","As % of the total","Change from 2011-2012 
in real terms (%)"
"Industrial branches","23995","79.8","+ 1.3"
"    Manufacture of motor vehicles","4481","14.9","-5.9"
"    Manufacture of air and spacecraft and related machinery","3182","10.6","+ 9.6"
"    Manufacture of basic pharmaceutical products and pharmaceutical preparations","3141","10.4","- 1.2"
"    Manufacture of chemicals and chemical products","1636","5.4","+ 4.9"
"    Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks","1528","5.1","+ 10.9"
"    Manufacture of electronic components and boards, computers and peripheral equipment","1481","4.9","+ 2.9"
"    Manufacture of machinery and equipment n.e.c.","1093","3.6","+ 5.7"
"    Manufacture of electrical and electronic equipment","991","3.3","+ 2.0"
"    Other industrial branches","6461","21.5","0"
"Service branches","6075","20.2","+ 3.6"
"    Computer-related and information service activities","2015","6.7","+ 7.0"
"    Professional, scientific and technical activities","1779","5.9","+ 17.5"
"    Telecommunications","935","3.1","+ 14.4"
"    Publishing, audiovisual and broadcasting activities","908","3.1","+ 0.2"
"    Other service branches","440","1.5","+ 12.3"
"Total","30071","100","+ 3.0"
"","","",""
"[1] Since 2008, the branches that benefit from R&D have been defined using the second edition of the French classification of activities (¦Nomenclature d’activités française – ¦NAF Rev. 2).","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_27-gross_domestic_expenditure_on_research_and_development.php","","",""
