﻿"48.03 - European patent applications: share of patent applications involving an applicant abroad, by technical field, for France (2007 and 2012) (%)","",""
"","",""
"","2007","2012"
"Electronics-electricity","25.9","17.9"
"Instruments","25.4","22.4"
"Chemistry","32.4","32.5"
"Mechanical engineering","22.4","23.1"
"Other fields","14.7","16.8"
"All fields","25.8","23.9"
"","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_48-france_s_technological_production_as_measured_by_patent_applications_to_the_european_patent_office.php","",""
