﻿"04.03b - Trend in proportion of women among teachers working in higher education between 1992 and 2014 (%)","","","","","",""
"","","","","","",""
"","1993","1998","2003","2008","2013","2014"
"Professors","0.125339422","0.141530271","0.162069148","0.189071542","0.220301309","0.225257148"
"Lecturers and assistant lecturers","0.350739499","0.369348382","0.395325025","0.41467895","0.432071269","0.436307911"
"secondary teachers working in higher education","0.343992451","0.37852746","0.399954918","0.424264492","0.437917018","0.441000918"
"","","","","","",""
"Source:","MENESR-DGRH","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php","","","","","",""
