﻿"16.01a - Highest qualification achieved at the end of 4 years by students who obtained a baccalauréat in 2008 and subsequently enrolled in an STS (%)","","","",""
"","","","",""
"","Bac + 2 graduates","Bac + 3 graduates","Enrolled but not graduated","Left without qualification"
"Students with general baccalauréats","0.54","0.35","0.03","0.08"
"Students with technological baccalauréats","0.52","0.24","0.04","0.2"
"Students with vocational baccalauréats","0.41","0.09","0.02","0.48"
"All","0.5","0.22","0.03","0.25"
"","","","",""
"54% of students with a general baccalauréat obtained a Bac + 2 and 35% at least a Bac + 3-level qualification. In total, 72% were awarded a higher education qualification, 71% of whom obtained at least a BTS.","","","",""
"","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","",""
"Coverage:","Metropolitan France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_16-student_trajectories_and_pass_rates_for_higher_technical_sections_university_technology_institutes_and_classes_preparing_for_admission_to_grandes_ecoles.php","","","",""
