﻿"13.05 - Breakdown of students in university study tracks according to their continent of origin in 2013 (%)","","","","","",""
"","","","","","",""
"","Law","Economics, Economics and social admin.","Arts, Humanities","Sciences, STAPS","Healthcare","DUT"
"French","0.1409","0.1152","0.3013","0.2012","0.1555","0.0858"
"Foreign","0.1161","0.1973","0.3144","0.2645","0.0776","0.0302"
"Europe","0.1481","0.1212","0.46","0.1593","0.0901","0.0213"
"Maghreb","0.0688","0.2158","0.1897","0.3777","0.1116","0.0362"
"Africa excl. Maghreb","0.1793","0.2522","0.2024","0.2646","0.06469999999999999","0.0368"
"Asia-Oceania","0.0696","0.2387","0.3177","0.2841","0.0552","0.0348"
"Americas","0.1127","0.1217","0.5286","0.1951","0.0317","0.0103"
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_13-foreign_students_in_higher_education.php","","","","","",""
