﻿"19.01 - Proportion of people with higher education qualifications by age in 2013 (%)","",""
"","",""
"","Diploma of general university studies (DEUG) to PhD","Higher technical certificate (BTS), University technology diploma (DUT) and paramedical qualifications"
"25-29 years","0.28","0.164"
"30-34 years","0.27","0.173"
"35-39 years","0.247","0.181"
"40-44 years","0.212","0.146"
"45-49 years","0.158","0.119"
"50-54 years","0.134","0.1"
"55-59 years","0.132","0.077"
"60-64 years","0.126","0.07000000000000001"
"","",""
"In 2013, 44% of young people aged between 25 and 29 stated that they held a higher education qualification, as compared with 16% of those aged between 60 and 64.","",""
"","",""
"Source:","Insee (enquête Emploi), traitements MENESR-DEPP",""
"Coverage:","Metropolitan France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_19-level_of_education_among_the_general_population_and_among_young_people.php","",""
