﻿"22.05 - Median salary in 2013 for young people who left the education system in 2010","","",""
"","","",""
"","Arts, humanities, languages, human sciences","Law, economics, management","Sciences"
"Those who left a Bachelor's degree course (Licence) without obtaining a qualification","1120","1240","1230"
"General Bachelor's degree (Licence générale)","1350","1500","1490"
"First year of a Master's degree","1550","1680","1670"
"Second year of a Master's degree","1620","1990","1950"
"PhD","2000","2500","2300"
"","","",""
"Source:","Céreq","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_22-early_career_experience_of_young_people_leaving_higher_education.php","","",""
