﻿"01.03 - Trend in average expenditure per student at 2013 prices (1980-2013)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013[p]"
"All","8239","8281","8480","8426","8489","8818","8808","8844","8881","8749","9074","9208","9292","9311","9227","9362","9498","9736","9995","10324","10468","10495","10691","10610","10619","10654","10743","11172","11590","11923","11849","11865","11603","11544"
"University","","","","","","","","","","","","","7326","7383","7291","7432","7632","7954","8220","8561","8733","8629","8697","8723","8749","8774","8891","9561","10372","10580","10655","10984","10740","10848"
"STS","","","","","","","","","","","","","11631","12182","11974","12790","13163","13367","13424","13870","13949","14075","14590","14621","14507","14468","14643","14329","14550","14570","14326","13974","13566","13341"
"CPGE","","","","","","","","","","","","","14161","14634","14605","14898","15282","15386","15636","15683","15626","15753","16390","16104","15825","16013","15785","15928","15829","15894","15752","15342","15068","14846"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Series are backcasted to take into account changes in methodology. They therefore differ from those given in previous editions of {Higher Education and Research in France, Facts and Figures} (see methodology opposite).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] provisional.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source:","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_01-education_expenditure_on_tertiary_education.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
