﻿"03.02 - Trend in the proportion of students receiving grants by branch of study (%)","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"","1995-96","1996-1997","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10 [1]","2010-11","2011-12","2012-13","2013-14"
"Universities","0.21214","0.20409","0.21284","0.22463","0.25468","0.26616","0.27388","0.27571","0.27784","0.28206","0.28797","0.284","0.284","0.31","0.325","0.338","0.35","0.351","0.348"
"STS","0.39355","0.37342","0.38444","0.39566","0.42014","0.42375","0.42351","0.44234","0.44147","0.43115","0.42776","0.404","0.396","0.42","0.426","0.441","0.463","0.452","0.453"
"CPGE","0.13537","0.15531","0.14645","0.13885","0.14888","0.171","0.19289","0.18915","0.18668","0.18805","0.1895","0.176","0.186","0.219","0.25","0.257","0.269","0.277","0.279"
"","","","","","","","","","","","","","","","","","","",""
"[1] In 2009, students enrolled in IUFMs attached to a university were not counted. There were 13,422 grant-holders in IUFMs attached to universities in 2009-2010.","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_03-social_support_for_students.php","","","","","","","","","","","","","","","","","","",""
