﻿"22.04 - Proportion of young people who left the education system in 2010 working in managerial positions or middle management in 2013","",""
"","",""
"","Managerial positions (%)","Middle management (%)"
"Total","0.33","0.4"
"PhD","0.96","0.03"
"Engineering school","0.88","0.1"
"Business school","0.66","0.26"
"Second year of a Master's degree","0.62","0.27"
"First year of a Master's degree","0.38","0.45"
"General Bachelor's degree (Licence générale)","0.19","0.47"
"Vocational Bachelor's degree (Licence professionnelle)","0.16","0.61"
"Bac + 2/ + 3-level Health and social care","0.01","0.97"
"Other Bac + 2-level qualifications","0.3","0.45"
"University technology diploma (DUT)","0.18","0.48"
"Higher technical certificate (BTS)","0.07000000000000001","0.47"
"Those who left other Bac + 2-level courses without obtaining a qualification","0.21","0.41"
"Those who left a BTS/DUT without obtaining a qualification","0.03","0.29"
"Those who left a Bachelor's degree course (Licence) without obtaining a qualification","0.04","0.32"
"","",""
"Source:","Céreq",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_22-early_career_experience_of_young_people_leaving_higher_education.php","",""
