﻿"11.01 - Changes in the number of students in higher education (in thousands, base=100 in 1990)","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"All higher education","1717","1861","1970","2096","2144","2179","2167","2144","2127","2137","2160","2164","2208","2256","2270","2283","2254","2231","2234","2314","2320","2351","2387","2430"
"University","1158","1212","1283","1382","1421","1452","1440","1414","1394","1387","1394","1372","1391","1424","1423","1421","1397","1363","1341","1385","1437","1450","1462","1500"
"Other courses","559","649","686","713","723","728","726","730","732","750","767","792","817","832","847","862","856","869","893","929","883","901","925","930"
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_11-students_in_higher_education.php","","","","","","","","","","","","","","","","","","","","","","","",""
