﻿"18.03 - Distribution of trainees on continuing education programmes (excluding individuals enrolled for public lectures) at universities, universities of technology and national polytechnical institutes by type (%)","",""
"","",""
"","2011","2012"
"Training programme","0.35412775","0.33954658"
"Personal training leave","0.042598349","0.041475979"
"Vocational training contracts","0.056779212","0.062461794"
"Jobseekers receiving financial assistance","0.09862826600000001","0.09943727199999999"
"Other jobseekers","0.036482003","0.032808716"
"Fee-paying individuals (excluding those enrolled on public lectures)","0.314840243","0.322043531"
"Other (self-employed professionals and traders)","0.09654417699999999","0.102226129"
"","",""
"Source:","MENESR-DEPP",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_18-continuing_education_programmes_at_higher_education_institutions.php","",""
