﻿"06.04 - Distribution of university professors and lecturers recruited in 2013 by category of previous activity (%) [1]","","","","","",""
"","","","","","",""
"","Lecturers","Research activity (director or fellow, post-doc, private research)","Other activities (private sector, self-employed professional, no profession)","Teachers under responsibility of MENESR (secondary, associate teachers)","Civil servant or non-teaching public agent","Temporary assistants, coordinators, readers and other non-permanent teachers who are not civil servants"
"University professors","432","19","29","10","4",""
"Lecturers","","438","327","180","145","204"
"","","","","","",""
"[1] Only appointments made further to the synchronised recruitment campaign (excluding appointments made as part of continuous recruitment process).","","","","","",""
"","","","","","",""
"Source:","MENESR-DGRH","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_06-qualification_and_recruitment_of_teacher_researchers.php","","","","","",""
